"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188494824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143478
"http://webisa.webdatacommons.org/prov/188494824","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/188494824","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/188494824","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325111122"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331592045"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388437099"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25033651"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180487174"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211018506"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79591846"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26243148"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210659880"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33701534"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40862302"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188494824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
