"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317936577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385549
"http://webisa.webdatacommons.org/prov/317936577","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/317936577","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317936577","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241242896"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248515603"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180117606"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375619055"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248511082"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287453690"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1511466"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161622552"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98038628"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359691021"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86563251"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/317936577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
