"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364367426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269968
"http://webisa.webdatacommons.org/prov/364367426","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364367426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364367426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188331715"
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188227208"
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138265590"
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188260605"
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166512577"
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188185708"
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364367426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
