"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101914253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319116
"http://webisa.webdatacommons.org/prov/101914253","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/101914253","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101914253","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267617990"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32379903"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232863097"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267282419"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250093883"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170398311"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232503801"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273657950"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447717"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253188583"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117455421"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185796268"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275639536"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101914253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
