"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428955584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178196
"http://webisa.webdatacommons.org/prov/428955584","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428955584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428955584","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26136641"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454784"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367846588"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26307932"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112379109"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26431095"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27556908"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257970556"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428955584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
