"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404509246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404509246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336263
"http://webisa.webdatacommons.org/prov/404509246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404509246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404509246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404509246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388983481"
"http://webisa.webdatacommons.org/prov/404509246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154603539"
"http://webisa.webdatacommons.org/prov/404509246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154438985"
"http://webisa.webdatacommons.org/prov/404509246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342945858"
"http://webisa.webdatacommons.org/prov/404509246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404509246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
