"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116736614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389747
"http://webisa.webdatacommons.org/prov/116736614","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116736614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116736614","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248251228"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180823506"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227772011"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7854725"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437195452"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12541194"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116736614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
