"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250761126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250761126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301067
"http://webisa.webdatacommons.org/prov/250761126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250761126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250761126","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170088539"
"http://webisa.webdatacommons.org/prov/250761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173329452"
"http://webisa.webdatacommons.org/prov/250761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452425616"
"http://webisa.webdatacommons.org/prov/250761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65316939"
"http://webisa.webdatacommons.org/prov/250761126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250761126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
