"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26787902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568773
"http://webisa.webdatacommons.org/prov/26787902","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/26787902","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26787902","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343071445"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82764021"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441318819"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170759274"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59260179"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108937448"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269800208"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400742242"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355811797"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236468750"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4045353"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122650628"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244503446"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323669533"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26787902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
