"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121330597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197339
"http://webisa.webdatacommons.org/prov/121330597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121330597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121330597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54995658"
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73756176"
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337658440"
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153016066"
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121330597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
