"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28811116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209139
"http://webisa.webdatacommons.org/prov/28811116","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/28811116","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/28811116","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180577684"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187137998"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370512509"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293384981"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416245281"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384878880"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176655470"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450577389"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340278009"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74723739"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441319672"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415183823"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384963219"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88611368"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201658090"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385004077"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98870330"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180384151"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412613808"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385317184"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73507674"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63031388"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13649785"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353942865"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260959028"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428810847"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330145233"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370268137"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28811116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
