"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464997803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221159
"http://webisa.webdatacommons.org/prov/464997803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464997803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464997803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95099786"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93097296"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416139584"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416155431"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441562327"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391286545"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428001723"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464997803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
