"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79723335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209013
"http://webisa.webdatacommons.org/prov/79723335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79723335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79723335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66538413"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79656807"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296724345"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426380849"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90498241"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434119988"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79723335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
