"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107115570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107115570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340314
"http://webisa.webdatacommons.org/prov/107115570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107115570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107115570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107115570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23006010"
"http://webisa.webdatacommons.org/prov/107115570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20002830"
"http://webisa.webdatacommons.org/prov/107115570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433045556"
"http://webisa.webdatacommons.org/prov/107115570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/107115570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107115570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
