"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186590463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309508
"http://webisa.webdatacommons.org/prov/186590463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186590463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186590463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163176421"
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302211542"
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306010458"
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28591665"
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186590463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
