"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272649984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543955
"http://webisa.webdatacommons.org/prov/272649984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272649984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272649984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411680843"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141813386"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370920934"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354155597"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105686232"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366021077"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
