"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46346023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153384
"http://webisa.webdatacommons.org/prov/46346023","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/46346023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46346023","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284788487"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418516665"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255732653"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268200414"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302764373"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267999699"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25516742"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268151320"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384540473"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284942031"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384622501"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413348074"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46346023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
