"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258098264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276759
"http://webisa.webdatacommons.org/prov/258098264","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258098264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258098264","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352135380"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19765098"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31775515"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143162041"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200953598"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75150300"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109035069"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258098264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
