"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495518950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201946
"http://webisa.webdatacommons.org/prov/495518950","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/495518950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495518950","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101177495"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110439058"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359956962"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402248714"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312211741"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136814758"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156137495"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110489816"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298130624"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21829956"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85491249"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397318610"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205741597"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215681792"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8840492"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8959887"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325961568"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104998778"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312047992"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243872210"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132100297"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334396709"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136711016"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495518950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
