"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194685324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194685324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152778
"http://webisa.webdatacommons.org/prov/194685324","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194685324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194685324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194685324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259519219"
"http://webisa.webdatacommons.org/prov/194685324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454556520"
"http://webisa.webdatacommons.org/prov/194685324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66051697"
"http://webisa.webdatacommons.org/prov/194685324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194685324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
