"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184917679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465534
"http://webisa.webdatacommons.org/prov/184917679","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/184917679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184917679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213087089"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442236777"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160594062"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182150368"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222718424"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159994657"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189499353"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332815694"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184917679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
