"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272742970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748501
"http://webisa.webdatacommons.org/prov/272742970","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/272742970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272742970","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147837783"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169509490"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46094637"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4497899"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235714545"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350113191"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383447926"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249317306"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315572421"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351277651"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92282146"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197365707"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315682658"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327806320"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39998471"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94773203"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216468913"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348661337"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71221391"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406163977"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128567778"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215861877"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397452982"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272742970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
