"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346419688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777084
"http://webisa.webdatacommons.org/prov/346419688","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/346419688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346419688","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3584210"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10556905"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310687715"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231834757"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373425508"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98188749"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72099115"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77755827"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46605621"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/346419688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
