"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206280834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206280834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584567
"http://webisa.webdatacommons.org/prov/206280834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206280834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206280834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206280834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145285643"
"http://webisa.webdatacommons.org/prov/206280834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346024590"
"http://webisa.webdatacommons.org/prov/206280834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209786826"
"http://webisa.webdatacommons.org/prov/206280834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399288565"
"http://webisa.webdatacommons.org/prov/206280834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206280834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
