"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326232798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155367
"http://webisa.webdatacommons.org/prov/326232798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326232798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326232798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5458085"
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151035650"
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103194126"
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233958868"
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326232798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
