"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409183301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110819
"http://webisa.webdatacommons.org/prov/409183301","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409183301","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/409183301","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237100888"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240409269"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223066600"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414662457"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260400157"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11360024"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344840879"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409183301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
