"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397207614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33268
"http://webisa.webdatacommons.org/prov/397207614","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/397207614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397207614","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821229"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386086696"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294199997"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369130661"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273951392"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273906551"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294398383"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274019791"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257430456"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64584128"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69570459"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329979695"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119538338"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97546299"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365618792"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307733583"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/397207614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
