"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460010390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547392
"http://webisa.webdatacommons.org/prov/460010390","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460010390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460010390","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928373"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432674200"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323864344"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323928359"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105678499"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390450035"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435117722"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424372978"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460010390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
