"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342870316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272413
"http://webisa.webdatacommons.org/prov/342870316","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342870316","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342870316","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73437756"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337343988"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314352956"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245933662"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425422960"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125745135"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98352856"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342870316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
