"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481632181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481632181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280717
"http://webisa.webdatacommons.org/prov/481632181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481632181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481632181","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481632181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81606928"
"http://webisa.webdatacommons.org/prov/481632181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239171301"
"http://webisa.webdatacommons.org/prov/481632181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40720055"
"http://webisa.webdatacommons.org/prov/481632181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290182116"
"http://webisa.webdatacommons.org/prov/481632181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481632181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
