"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142097142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142097142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170407
"http://webisa.webdatacommons.org/prov/142097142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142097142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142097142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142097142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423349831"
"http://webisa.webdatacommons.org/prov/142097142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58541481"
"http://webisa.webdatacommons.org/prov/142097142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11694213"
"http://webisa.webdatacommons.org/prov/142097142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142097142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142097142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
