"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462951099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170057
"http://webisa.webdatacommons.org/prov/462951099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462951099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462951099","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164875526"
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916930"
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327991540"
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251044796"
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177889951"
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32783883"
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462951099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
