"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225032808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543565
"http://webisa.webdatacommons.org/prov/225032808","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/225032808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225032808","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208987599"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370160"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220558293"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428584216"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209225280"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208586177"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440160287"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424529139"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208240726"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263310073"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389543063"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118313420"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403781436"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208804699"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155754624"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225032808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
