"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186782980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.937108
"http://webisa.webdatacommons.org/prov/186782980","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/186782980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186782980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452311"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176512012"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150426502"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148596206"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390135062"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200404601"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98983098"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422035933"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430901448"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111106380"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167495797"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13278126"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167579452"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149470701"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186782980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
