"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285622087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389597
"http://webisa.webdatacommons.org/prov/285622087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285622087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285622087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90945000"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304548663"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356045915"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342856282"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154312192"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90832468"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113095081"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285622087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
