"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281758605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278256
"http://webisa.webdatacommons.org/prov/281758605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281758605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281758605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73862964"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73729379"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434982003"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116390727"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137526363"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439372705"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281758605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
