"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510764405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290074
"http://webisa.webdatacommons.org/prov/510764405","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510764405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510764405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367351150"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218688734"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364382666"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106589698"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218979057"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218202226"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219072974"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232236218"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161780175"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229479392"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380013353"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33702390"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160804373"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321894808"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510764405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
