"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280613031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280613031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143878
"http://webisa.webdatacommons.org/prov/280613031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280613031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280613031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280613031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148086420"
"http://webisa.webdatacommons.org/prov/280613031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248454561"
"http://webisa.webdatacommons.org/prov/280613031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69777872"
"http://webisa.webdatacommons.org/prov/280613031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280613031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/280613031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
