"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512341781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306479
"http://webisa.webdatacommons.org/prov/512341781","http://webisa.webdatacommons.org/ontology#hasFrequency",166
"http://webisa.webdatacommons.org/prov/512341781","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/512341781","http://webisa.webdatacommons.org/ontology#hasPldSpread",136
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386809182"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220409286"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188169995"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63835397"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425560721"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54493684"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50734703"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268170745"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268185115"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425610716"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55151582"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448239555"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737875"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273745668"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370554030"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147070225"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67985603"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304106869"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6815105"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260888161"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47228267"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43063935"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349984510"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38594745"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113223512"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372579944"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296282806"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280978243"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304473126"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304518663"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331927518"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157927019"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371610399"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383015747"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383020695"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99848845"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218546443"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152280137"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327012"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424201600"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218670580"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227843838"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71387995"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132127154"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175978936"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176620890"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102126102"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131704225"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252014835"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113515373"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75842302"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389403482"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129303275"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389573778"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28867921"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9761116"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44817400"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631981"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407655099"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261771111"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440835335"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434277926"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207219867"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134594065"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173478582"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180414990"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134616420"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134617580"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53676617"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231004119"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391146260"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271432013"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107942419"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174256164"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417072959"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284361227"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39138103"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368926413"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422712563"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281239233"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84061619"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329303495"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400779137"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18703211"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103581772"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189569185"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137789109"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39201129"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423327299"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302994410"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189946223"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89593544"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161129052"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322336691"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406853254"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283473348"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339417389"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307452023"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293499988"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295604467"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55491261"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55504154"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369228846"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246181879"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146943070"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134628126"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3305094"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323438724"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323447750"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105323964"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80256931"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144443633"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303975696"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326461104"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34526880"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120055918"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126497462"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434320152"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179782592"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227825138"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282511786"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419693651"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127883345"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354770637"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129041619"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366581741"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358785976"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140230843"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86247699"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421423145"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345643866"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180081616"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308013872"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238490156"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162100727"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270799858"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18488697"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57274442"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57360728"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187956066"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80752081"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277237745"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120994615"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166234583"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345857902"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261950470"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429149980"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121098431"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262071758"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441666951"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148682942"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426548232"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37990897"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360515700"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258881137"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347883624"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111243452"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241510024"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291657964"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147372949"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843153"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147453809"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299071249"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307658062"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23611521"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
