"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336651422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447111
"http://webisa.webdatacommons.org/prov/336651422","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/336651422","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/336651422","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201203583"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446919553"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339061818"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292459730"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233434302"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415230443"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287040336"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182921694"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204935685"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453318295"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183503627"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327697090"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392655458"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78929786"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17794127"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445945599"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316522858"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297329106"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71952515"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204822322"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233244965"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233265360"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/336651422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
