"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181438088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311183
"http://webisa.webdatacommons.org/prov/181438088","http://webisa.webdatacommons.org/ontology#hasFrequency",273
"http://webisa.webdatacommons.org/prov/181438088","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/181438088","http://webisa.webdatacommons.org/ontology#hasPldSpread",175
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210822882"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431615575"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194192160"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437299923"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193863556"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60559191"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331267997"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17184811"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325659713"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277197038"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437462653"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302823331"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431133798"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41045047"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257629268"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332608105"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330740339"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127536009"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345479630"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293073738"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43688617"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119475886"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332505602"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394310113"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446685892"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112761411"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118803594"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4872339"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98224382"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36808518"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50193593"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89853751"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115965989"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322364002"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276516815"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62846633"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119238557"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317434102"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235149072"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112407727"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119259686"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36790935"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409935470"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301770701"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354224326"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248602990"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71186091"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330308121"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234843088"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350135675"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409680945"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422502015"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97782738"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36016870"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102093486"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3753214"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165311064"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70978523"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282667737"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453481795"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308544163"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154735705"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93291361"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727861"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422454301"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316504719"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291838034"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324368876"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70758697"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242253377"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353578704"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48602897"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353690989"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441333031"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366949888"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155556804"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364742344"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422494297"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338029097"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192539868"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208180094"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353079589"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323641906"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825092"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205646954"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300237319"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392842886"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108156957"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140333410"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282987671"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416451502"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352310426"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315791808"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366586298"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373617614"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146873918"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329194556"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315855125"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167036156"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434944078"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3231368"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186194573"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68721504"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428398379"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286245183"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088678"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96298727"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158603076"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68983898"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394391794"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69088377"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315150315"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164137603"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109681331"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117832665"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315200200"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68796078"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261146312"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342979597"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363468888"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444022093"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139147713"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258184015"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315029619"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32222511"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124772373"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16307630"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109575203"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171359688"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282068608"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84707899"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373797710"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117011583"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298876612"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391980349"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198864443"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3993979"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47065001"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206976618"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305748119"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97589273"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290082283"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223776537"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342838043"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76743891"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342841904"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414533412"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454348532"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360601807"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365037065"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314346536"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76092858"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289552409"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190702724"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108182820"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298109794"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108299930"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314572571"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341399"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214556832"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450479630"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190220113"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426749016"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177621864"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190352820"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177637919"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83269384"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261820445"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184058496"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280795968"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350416657"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183128962"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86747113"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39105576"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280531510"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364430610"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201192021"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364439416"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397979370"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177549915"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94043022"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379193969"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372315485"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313344823"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288431189"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397743536"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320452204"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177266143"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397748348"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183519791"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230926093"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180063235"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426375344"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123422332"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397559713"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66468358"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390581617"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357994820"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82895743"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327798820"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413184597"
