"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241114107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241114107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309292
"http://webisa.webdatacommons.org/prov/241114107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241114107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241114107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241114107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183669298"
"http://webisa.webdatacommons.org/prov/241114107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278262608"
"http://webisa.webdatacommons.org/prov/241114107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455728690"
"http://webisa.webdatacommons.org/prov/241114107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241114107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
