"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454662082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454662082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271045
"http://webisa.webdatacommons.org/prov/454662082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454662082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454662082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454662082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862832"
"http://webisa.webdatacommons.org/prov/454662082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122269665"
"http://webisa.webdatacommons.org/prov/454662082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203006193"
"http://webisa.webdatacommons.org/prov/454662082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/454662082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/454662082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
