"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124910270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124910270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225497
"http://webisa.webdatacommons.org/prov/124910270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124910270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124910270","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/124910270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240019316"
"http://webisa.webdatacommons.org/prov/124910270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271568462"
"http://webisa.webdatacommons.org/prov/124910270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336664892"
"http://webisa.webdatacommons.org/prov/124910270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450767534"
"http://webisa.webdatacommons.org/prov/124910270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124910270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
