"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394590760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394590760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862165
"http://webisa.webdatacommons.org/prov/394590760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394590760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394590760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394590760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173956432"
"http://webisa.webdatacommons.org/prov/394590760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32253806"
"http://webisa.webdatacommons.org/prov/394590760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51986717"
"http://webisa.webdatacommons.org/prov/394590760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136038532"
"http://webisa.webdatacommons.org/prov/394590760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394590760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394590760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
