"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251481643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125061
"http://webisa.webdatacommons.org/prov/251481643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251481643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251481643","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183809529"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435723862"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242520138"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51153878"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82717158"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125448672"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251481643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
