"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179435694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179435694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146836
"http://webisa.webdatacommons.org/prov/179435694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179435694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179435694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179435694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82615074"
"http://webisa.webdatacommons.org/prov/179435694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156214658"
"http://webisa.webdatacommons.org/prov/179435694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372718232"
"http://webisa.webdatacommons.org/prov/179435694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372758864"
"http://webisa.webdatacommons.org/prov/179435694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179435694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
