"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221484417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204785
"http://webisa.webdatacommons.org/prov/221484417","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/221484417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221484417","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185026254"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69694911"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184823234"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184844552"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184852823"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194093268"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51062809"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184766430"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184768921"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50799118"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184771433"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184774179"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184785630"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184798377"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184810534"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114907110"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184740286"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184743483"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116803868"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751589"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99842988"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99843149"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311127069"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102656580"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221064039"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310944854"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96303164"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320359596"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445211503"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136565155"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96171027"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185102326"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145477322"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327738325"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256144622"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184909834"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184911604"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221484417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
