"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195083704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204487
"http://webisa.webdatacommons.org/prov/195083704","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195083704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195083704","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430030924"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105588983"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99113190"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415609509"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275436986"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106798081"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246230243"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358419543"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185200834"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195083704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
