"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272052024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114412
"http://webisa.webdatacommons.org/prov/272052024","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272052024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272052024","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126456416"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273588200"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114944355"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206749873"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455691966"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82424859"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206702716"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272052024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
