"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224583878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217031
"http://webisa.webdatacommons.org/prov/224583878","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224583878","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224583878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104893272"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394587829"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158346086"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89618258"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341105220"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330286500"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175079452"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122226115"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142882096"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
