"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221880188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221880188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229464
"http://webisa.webdatacommons.org/prov/221880188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221880188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221880188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221880188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291756091"
"http://webisa.webdatacommons.org/prov/221880188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207558683"
"http://webisa.webdatacommons.org/prov/221880188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664296"
"http://webisa.webdatacommons.org/prov/221880188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208902061"
"http://webisa.webdatacommons.org/prov/221880188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253770389"
"http://webisa.webdatacommons.org/prov/221880188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221880188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
