"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44823601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129519
"http://webisa.webdatacommons.org/prov/44823601","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/44823601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44823601","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264757067"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298882061"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19615158"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19295501"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98598157"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62203886"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315192720"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/44823601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
