"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90220419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90220419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298772
"http://webisa.webdatacommons.org/prov/90220419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90220419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90220419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21082937"
"http://webisa.webdatacommons.org/prov/90220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21360794"
"http://webisa.webdatacommons.org/prov/90220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338432353"
"http://webisa.webdatacommons.org/prov/90220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153563160"
"http://webisa.webdatacommons.org/prov/90220419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16107070"
"http://webisa.webdatacommons.org/prov/90220419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90220419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
