"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371520642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219372
"http://webisa.webdatacommons.org/prov/371520642","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371520642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371520642","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412082940"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76515141"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76433710"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120645316"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254464108"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232996338"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371520642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
