"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473992462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473992462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483522
"http://webisa.webdatacommons.org/prov/473992462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473992462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473992462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473992462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275940574"
"http://webisa.webdatacommons.org/prov/473992462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110084824"
"http://webisa.webdatacommons.org/prov/473992462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251040389"
"http://webisa.webdatacommons.org/prov/473992462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250983645"
"http://webisa.webdatacommons.org/prov/473992462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473992462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
