"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308709703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278189
"http://webisa.webdatacommons.org/prov/308709703","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/308709703","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/308709703","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197022445"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69226452"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37456869"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126272064"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420124675"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181460256"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41975710"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16419774"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132789497"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7228653"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405177198"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269232762"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412410559"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19965150"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6593735"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308709703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
