"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443852672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506621
"http://webisa.webdatacommons.org/prov/443852672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443852672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443852672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433027243"
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86771997"
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386672108"
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386697198"
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86836562"
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
