"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213417498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398498
"http://webisa.webdatacommons.org/prov/213417498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213417498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213417498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46683487"
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112280815"
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202686812"
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325202587"
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112461819"
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213417498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
