"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154548195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154548195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183816
"http://webisa.webdatacommons.org/prov/154548195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154548195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154548195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154548195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59977955"
"http://webisa.webdatacommons.org/prov/154548195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217199768"
"http://webisa.webdatacommons.org/prov/154548195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216174716"
"http://webisa.webdatacommons.org/prov/154548195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296841"
"http://webisa.webdatacommons.org/prov/154548195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254574770"
"http://webisa.webdatacommons.org/prov/154548195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154548195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
