"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393637408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393637408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248344
"http://webisa.webdatacommons.org/prov/393637408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393637408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393637408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393637408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47937849"
"http://webisa.webdatacommons.org/prov/393637408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403494305"
"http://webisa.webdatacommons.org/prov/393637408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234953209"
"http://webisa.webdatacommons.org/prov/393637408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452214999"
"http://webisa.webdatacommons.org/prov/393637408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393637408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393637408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
