"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498902575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498902575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307927
"http://webisa.webdatacommons.org/prov/498902575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498902575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498902575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498902575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405380745"
"http://webisa.webdatacommons.org/prov/498902575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115164765"
"http://webisa.webdatacommons.org/prov/498902575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259962545"
"http://webisa.webdatacommons.org/prov/498902575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498902575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
