"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203528948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203528948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150227
"http://webisa.webdatacommons.org/prov/203528948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203528948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203528948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203528948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389185208"
"http://webisa.webdatacommons.org/prov/203528948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37192233"
"http://webisa.webdatacommons.org/prov/203528948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79697568"
"http://webisa.webdatacommons.org/prov/203528948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272132042"
"http://webisa.webdatacommons.org/prov/203528948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203528948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
