"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353161929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104892
"http://webisa.webdatacommons.org/prov/353161929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353161929","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353161929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104368718"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92807406"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210597281"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380395867"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41498431"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389975940"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353161929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
